N 52.1422267	E 4.4903483	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:16 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1422567	E 4.4904483	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:17 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1422567	E 4.4904483	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:18 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1422717	E 4.4904967	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:19 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1423017	E 4.4905933	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:21 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1423150	E 4.4906483	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:22 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1423300	E 4.4907017	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:22 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1423450	E 4.4907550	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:23 (GMT)	[ 20 169 149 ]	# (  )	0001	00000100	100	110	8
N 52.1423450	E 4.4907550	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:24 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1423617	E 4.4908100	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:25 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1423783	E 4.4908633	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:26 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1423783	E 4.4908633	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:26 (GMT)	[ 26 175 149 ]	# (  )	0001	00000100	100	110	8
N 52.1423950	E 4.4909133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:27 (GMT)	[ 19 168 149 ]	# (  )	0001	00000100	100	110	8
N 52.1424117	E 4.4909633	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:28 (GMT)	[ 19 168 149 ]	# (  )	0001	00000100	100	110	8
N 52.1424267	E 4.4910100	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:28 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1424417	E 4.4910583	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:29 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1425200	E 4.4913167	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:34 (GMT)	[ 15 164 149 ]	# (  )	0001	00000100	100	110	8
N 52.1425350	E 4.4913683	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:35 (GMT)	[ 15 164 149 ]	# (  )	0001	00000100	100	110	8
N 52.1425350	E 4.4913683	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:36 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1425500	E 4.4914200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:37 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1425667	E 4.4914717	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:37 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1425817	E 4.4915200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:38 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1426250	E 4.4916667	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:42 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1426383	E 4.4917150	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:43 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1426533	E 4.4917617	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:43 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1426700	E 4.4918083	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:44 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1426850	E 4.4918567	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:45 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1427017	E 4.4919050	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:46 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1427167	E 4.4919533	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:57:47 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1429333	E 4.4927250	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:02 (GMT)	[ 15 164 149 ]	# (  )	0001	00000100	100	110	8
N 52.1429433	E 4.4927717	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:03 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1429433	E 4.4927717	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:04 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1429567	E 4.4928200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:05 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1430283	E 4.4930750	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:09 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1430283	E 4.4930750	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:10 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1430433	E 4.4931233	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:11 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1430767	E 4.4932133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:12 (GMT)	[ 15 164 149 ]	# (  )	0001	00000100	100	110	8
N 52.1430767	E 4.4932133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:13 (GMT)	[ 18 167 149 ]	# (  )	0001	00000100	100	110	8
N 52.1430900	E 4.4932567	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:14 (GMT)	[ 11 160 149 ]	# (  )	0001	00000100	100	110	8
N 52.1431050	E 4.4933033	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:15 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1431667	E 4.4934900	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:18 (GMT)	[ 23 172 149 ]	# (  )	0001	00000100	100	110	8
N 52.1431667	E 4.4934900	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:19 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1431800	E 4.4935300	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:20 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1431900	E 4.4935767	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:20 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1431900	E 4.4935767	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:21 (GMT)	[ 19 168 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432033	E 4.4936250	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:22 (GMT)	[ 19 168 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432167	E 4.4936700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:23 (GMT)	[ 22 171 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432317	E 4.4937167	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:24 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1432467	E 4.4937633	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:24 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432467	E 4.4937633	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:25 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432583	E 4.4938083	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:26 (GMT)	[ 22 171 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432733	E 4.4938583	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:26 (GMT)	[ 24 173 149 ]	# (  )	0001	00000100	100	110	8
N 52.1432883	E 4.4939100	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:27 (GMT)	[ 29 178 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433050	E 4.4939633	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:28 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1433217	E 4.4940167	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:29 (GMT)	[ 28 177 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433367	E 4.4940700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:30 (GMT)	[ 26 175 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433367	E 4.4940700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:31 (GMT)	[ 26 175 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433500	E 4.4941200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:32 (GMT)	[ 22 171 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433650	E 4.4941767	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:32 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433783	E 4.4942233	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:33 (GMT)	[ 18 167 149 ]	# (  )	0001	00000100	100	110	8
N 52.1433950	E 4.4942717	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:34 (GMT)	[ 18 167 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434100	E 4.4943233	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:35 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1434100	E 4.4943233	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:35 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434100	E 4.4943233	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:36 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434433	E 4.4944300	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:37 (GMT)	[ 17 166 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434433	E 4.4944300	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:38 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434767	E 4.4945317	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:39 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1434767	E 4.4945317	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:39 (GMT)	[ 19 168 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434917	E 4.4945817	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:40 (GMT)	[ 19 168 149 ]	# (  )	0001	00000100	100	110	8
N 52.1434917	E 4.4945817	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:41 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1435217	E 4.4946817	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:42 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1435383	E 4.4947333	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:43 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1435550	E 4.4947833	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:44 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1435717	E 4.4948317	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:45 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1435717	E 4.4948317	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:46 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1436050	E 4.4949283	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:47 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1436433	E 4.4950200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:49 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1436433	E 4.4950200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:50 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1436600	E 4.4950667	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:51 (GMT)	[ 25 174 149 ]	# (  )	0001	00000100	100	110	8
N 52.1436800	E 4.4951150	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:52 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1436983	E 4.4951617	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:52 (GMT)	[ 18 167 149 ]	# (  )	0001	00000100	100	110	8
N 52.1436983	E 4.4951617	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:53 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1437150	E 4.4952100	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:54 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1437333	E 4.4952567	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:55 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1437517	E 4.4953033	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:56 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1437683	E 4.4953517	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:57 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1437850	E 4.4954000	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:57 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1438017	E 4.4954483	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:58 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1438017	E 4.4954483	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:58:59 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1438183	E 4.4954983	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:00 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1438333	E 4.4955467	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:00 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1438333	E 4.4955467	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:01 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1438650	E 4.4956400	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:02 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1439233	E 4.4958333	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:06 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1439383	E 4.4958800	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:07 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1439517	E 4.4959250	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:08 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1439650	E 4.4959700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:09 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1439783	E 4.4960133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:10 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1439783	E 4.4960133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:11 (GMT)	[ 13 162 149 ]	# (  )	0001	00000100	100	110	8
N 52.1440100	E 4.4961000	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:12 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1441333	E 4.4964133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:19 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1441333	E 4.4964133	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:20 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1441500	E 4.4964617	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:21 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1441717	E 4.4965700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:22 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1441717	E 4.4965700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:23 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1441917	E 4.4966767	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:24 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1442017	E 4.4967283	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:25 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1442017	E 4.4967283	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:26 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1446083	E 4.4979700	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:52 (GMT)	[ 15 164 149 ]	# (  )	0001	00000100	100	110	8
N 52.1446233	E 4.4980167	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	12:59:53 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1447317	E 4.4983600	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:00:25 (GMT)	[ 10 159 149 ]	# (  )	0001	00000100	100	110	8
N 52.1447283	E 4.4983650	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:00:26 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1447283	E 4.4983717	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:00:32 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1447300	E 4.4983717	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:00:33 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1447367	E 4.4983850	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:00:38 (GMT)	[ 10 159 149 ]	# (  )	0001	00000100	100	110	8
N 52.1447383	E 4.4983767	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:00:40 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1472900	E 4.5059917	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:00 (GMT)	[ 8 157 149 ]	# (  )	0001	00000100	100	110	8
N 52.1472900	E 4.5059917	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:01 (GMT)	[ 10 159 149 ]	# (  )	0001	00000100	100	110	8
N 52.1473067	E 4.5060317	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:01 (GMT)	[ 10 159 149 ]	# (  )	0001	00000100	100	110	8
N 52.1473250	E 4.5060683	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:03 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1473400	E 4.5061067	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:04 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1473567	E 4.5061450	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:04 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1473733	E 4.5061817	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:05 (GMT)	[ 12 161 149 ]	# (  )	0001	00000100	100	110	8
N 52.1473900	E 4.5062200	( ap-omni.rocl.wleiden.net )	BSS	( 00:02:6f:36:4e:38 )	13:04:06 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1476017	E 4.5066933	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:04:19 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1476200	E 4.5067317	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:04:20 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1476400	E 4.5067683	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:04:21 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1481900	E 4.5079183	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:04:52 (GMT)	[ 11 160 149 ]	# (  )	0001	00000100	100	110	8
N 52.1482100	E 4.5079567	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:04:53 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1485917	E 4.5086183	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:15 (GMT)	[ 20 169 149 ]	# (  )	0001	00000100	100	110	8
N 52.1486083	E 4.5086450	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:16 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1487450	E 4.5088767	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:24 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1487617	E 4.5089050	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:24 (GMT)	[ 16 165 149 ]	# (  )	0001	00000100	100	110	8
N 52.1487783	E 4.5089317	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:26 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1488300	E 4.5090167	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:28 (GMT)	[ 15 164 149 ]	# (  )	0001	00000100	100	110	8
N 52.1488483	E 4.5090483	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:29 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
N 52.1488867	E 4.5091100	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:32 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1489050	E 4.5091417	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:32 (GMT)	[ 14 163 149 ]	# (  )	0001	00000100	100	110	8
N 52.1489250	E 4.5091733	( ap-omni.roomburgh1.wleiden.net )	BSS	( 00:02:6f:31:20:96 )	13:05:33 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000100	100	110	8
